Name,Min,1%,5%,50%,95%,99%,Max,,90% Range,98% Range,StdDev,,Mean,Units,Skewness,Kurtosis
Local Clock Frequency Offset,11.1745,11.209,11.2839,11.5157,12.5838, 12.7418,12.7793,,1.2999,1.5328,0.3411,,11.5947,ppm,36007.91004311539,1191414.004226745
Local Clock Time Offset,-317.027,-115.182,-45.655,-2.708,38.878, 160.585,293.929,,84.533,275.767,39.6749,,-1.8829,µs,-3.5650632916124705,25.67270182532917
Local RMS Frequency Jitter,3.375,4.455,5.92,11.24,53.088, 86.805,109.541,,47.168,82.35,15.4841,,15.8814,ppb,3.346881869350708,14.575014229074707
Local RMS Time Jitter,8.441,10.862,13.364,22.579,42.627, 60.601,103.741,,29.263,49.739,9.7694,,24.5072,µs,10.046662236369022,41.972665608932225
Server Jitter 2001:470:e815::24 (pi4.rellim.com),1.205,2.71,4.179,13.957,60.51, 87.334,151.693,,56.331,84.624,18.6504,,20.2851,µs,2.5102035365010282,10.437552852417548
Server Jitter 2001:470:e815::8 (spidey.rellim.com),1.162,2.307,3.241,8.846,32.616, 75.646,181.204,,29.375,73.339,13.5233,,12.6301,µs,4.3301437836725025,32.0519389065646
Server Jitter 2001:67c:1270:0:dea6:32ff:feaf:803b (khronos.mikieboy.net),0.0927,0.2144,0.2883,1.0814,30.3349, 38.4239,43.5495,,30.0467,38.2095,10.3058,,6.6652,ms,0.5507414535007796,2.953364407509706
Server Jitter 204.17.205.1,0.888,2.161,3.672,12.203,40.713, 68.606,143.525,,37.041,66.445,13.6041,,16.1067,µs,3.41364114737375,19.007967264266107
Server Jitter 204.17.205.30,1.322,2.347,3.77,14.046,51.137, 123.992,242.128,,47.367,121.645,21.4581,,19.8221,µs,3.902940402031695,25.99701299217805
Server Jitter 2405:fc00::1 (robusta.dcs1.biz),0.1561,0.2254,0.2848,0.8471,3.6033, 14.0246,25.3107,,3.3186,13.7992,2.3857,,1.4765,ms,3.809324978556661,25.136712652806402
Server Jitter 2604:a880:1:20::17:5001 (ntp1.glypnod.com),0.1104,0.1843,0.262,0.617,1.874, 3.1021,39.1645,,1.6121,2.9179,1.3872,,0.836,ms,20.696054253709388,562.1436734602174
Server Jitter 2606:4700:f1::1 (time.cloudflare.com),0.1171,0.172,0.2207,0.4521,1.1187, 2.9212,8.2332,,0.898,2.7492,0.5529,,0.564,ms,7.824813114321529,88.79919057076721
Server Offset 2001:470:e815::24 (pi4.rellim.com),-333.259,-113.466,-47.259,18.162,71.141, 174.504,326.519,,118.4,287.97,45.6955,,16.9339,µs,-1.8404352871385463,16.701355882702675
Server Offset 2001:470:e815::8 (spidey.rellim.com),-842.751,-680.525,-259.273,-8.83,184.701, 639.416,847.415,,443.974,1319.941,177.6527,,-20.709,µs,-4.698108337504597,19.50298465380562
Server Offset 2001:67c:1270:0:dea6:32ff:feaf:803b (khronos.mikieboy.net),-0.7326,-0.3665,-0.0111,0.5805,4.0814, 5.1783,5.9353,,4.0925,5.5448,1.008,,0.7728,ms,2.774834326221871,12.081899838216037
Server Offset 204.17.205.1,-1126.477,-856.111,-702.332,22.56,316.208, 415.634,612.88,,1018.54,1271.745,278.8,,-39.7975,µs,-6.133922269346523,19.615522707587214
Server Offset 204.17.205.30,-310.258,-148.1,-66.215,-30.074,15.569, 171.899,330.847,,81.784,319.999,42.353,,-27.2497,µs,-7.755918166550817,37.406122709483896
Server Offset 2405:fc00::1 (robusta.dcs1.biz),-2.9835,-1.2706,-0.0735,1.897,2.9348, 5.1532,22.705,,3.0083,6.4238,1.3313,,1.7844,ms,5.580869792702555,63.86995887705516
Server Offset 2604:a880:1:20::17:5001 (ntp1.glypnod.com),-1.0663,-0.5922,-0.4211,0.0858,0.8748, 1.1537,1.6186,,1.2959,1.7459,0.3879,,0.1311,ms,-1.6971551857617466,4.445510323340705
Server Offset 2606:4700:f1::1 (time.cloudflare.com),0.9783,1.5369,1.7101,2.1143,2.5275, 2.7218,3.1841,,0.8174,1.1849,0.2525,,2.1167,ms,424.68575641448166,3303.3700856420396
